﻿Charge Code,Description,CDM,Dept#,Department,Billing Category,Procedure Code,*Default UB - Revenue Code,*Default CPT - CPT/HCPCS Code,*Default CPT - Modifier,Compliance CPT/HCPCS Code,Primary Price,YTD Volume
77030016322,STEM FEM FRGD STRY -H1,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030016323,STEM FEM FTHOM STRY -G1,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030016324,STEM FEM HA STRY -K2,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030016325,STEM FEM HD STRY -J,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030016326,STEM FEM HD STRY -K2,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030016327,STEM FEM INTMEDUL STRY -K2,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030016328,STEM FEM MOD STRY -I3,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030016330,STEM FEM MRS STRY -I1,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030016331,STEM FEM MRS STRY -J,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030016332,STEM FEM NEUT STRY -K4,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030016333,STEM FEM OMFIT STRY -H1,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030016334,STEM FEM POR ZIMM -I3,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030016335,STEM FEM PRI ZIMM -J,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030016336,STEM FEM RELIANC STRY -H1,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030016337,STEM FEM REST STRY -K3,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030016338,STEM FEM SECURFT STRY -K2,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030016339,STEM FEM STR STRY -G1,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030016340,STEM FEM TROCH STRY -K2,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030016341,STEM FEM VERSYS ZIMM -I3,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030016342,STEM GLOB FX J&J -I1,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,0,0
77030016343,STEM HUM BODY STRY -I1,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030016344,STEM HUM COMPHSVE ZIMM -J,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030016345,STEM HUM MRS STRY -J,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030016346,STEM HUM STRY -J,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030016347,STEM FEM DUOFX J&J -K1,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030016349,STEM TIB STRY -I1,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030016350,STEM TIB STRY -J,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030016399,WDG TIB ANG STRY -G1,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030016400,WDG TIB FULL STRY -H1,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030016409,ADPT FEM STEM1 ZIMM -C,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030016410,ADPT FEM STEM4 ZIMM -C,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030016443,BASPLT TIB NP1 ZIMM -H,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030016446,BASPLT TIB1 J&J -H,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030016565,BLK FEM AUG1 EXAC -G1,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030016568,BLK TIB HLF NXGN1 ZIMM -H1,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030016569,BLK TIB NXGN1 ZIMM -H,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030016924,CNTRL FEM STEM1 ZIMM -C,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030016925,CNTRL FEM STEM1 S&N -C,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030016926,CNTRL FEM STEM1 ZIMM -B,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030016927,CNTRL FEM STEM2 ZIMM -C,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,0,0
77030016931,COM FEM BLK1 J&J -F,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030016932,COM FEM CR1 J&J -I,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030016933,COM FEM DST1 ZIMM -G,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030016934,COM FEM PFC1 J&J -G,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030016935,COM FEM PS1 ZIMM -I,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030016936,COM FEM VNGRD PS1 ZIMM -H,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030016937,COM FEM VNGRD PS4 ZIMM -H,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030016940,COM PAT 3PEG ROT1 J&J -G1,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030016941,COM PAT 3PEG ROT4 J&J -G1,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030016942,COM PAT 3PEG1 J&J -G1,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030016943,COM PAT ASYM1 STRY -G1,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030016944,COM PAT ASYM3 STRY -G1,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030016945,COMPNT PAT KN S&N -G,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030016946,COM PAT SYMP1 STRY -G1,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030016947,COM PAT1 ZIMM -F,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030016948,COM PAT1 ZIMM -G,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030016949,COM PAT1 STRY -G1,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030016951,COMP ACET1 ZIMM -I,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030016952,COMP FEM INTLOK1 ZIMM -H,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030016955,COMP TIB FIX1 ZIMM -G1,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030016956,COMP TIB FIX4 ZIMM -G1,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030016958,COMP TIB TY CO1 ZIMM -H,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030016959,COMP TIB TY1 J&J -I,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030016961,COMP TIB UNI1 J&J -G1,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030016962,COMP TIB UNI1 J&J -H,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030016963,COMP TIB1 EXAC -H1,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030016964,HIP MALLRY HD CLAW CONN ZIMM -F,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030016994,CUP ACET BPLR1 ZIMM -G1,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030016995,CUP ACET BPLR2 ZIMM -G1,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,0,0
77030016996,CUP ACET DURA TI1 J&J -G1,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030016998,CUP ACET TI1 ZIMM -G1,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030016999,CUP ACET TI4 ZIMM -G1,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030017247,HD FEM BPLR1 STRY -G1,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030017249,HD FEM C1 STRY -H1,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030017250,HD FEM CER1 ZIMM -H,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030017251,HD FEM CER4 ZIMM -H,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030017252,HD FEM CO1 ZIMM -G,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030017254,HD FEM CO2 ZIMM -G,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030017255,HD FEM ENDO1 ZIMM -F,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030017257,HD FEM MOD1 J&J -H,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030017258,HD FEM MOD4 J&J -H,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030017259,HD FEM SROM1 J&J -G1,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030017260,HD FEM SROM1 J&J -H,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030017261,HD FEM SROM4 J&J -H,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030017263,HD FEM SYNRGY4 S&N -G1,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030017264,HD FEM TAPR1 J&J -H,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030017265,HD FEM TAPR4 J&J -H,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030017266,HD FEM TYP1 ZIMM -F,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030017267,HD FEM TYP1 ZIMM -G,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030017268,HD FEM TYP1 ZIMM -G1,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030017269,HD FEM TYP2 ZIMM -F,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030017270,HD FEM TYP4 ZIMM -F,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030017271,HD FEM TYP4 ZIMM -G1,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030017272,HD FEM UPLR1 S&N -F,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,0,0
77030017273,HD FEM VERSYS CO1 ZIMM -G,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030017278,HD FEM1 J&J -G,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,0,0
77030017279,HD FEM1 J&J -G1,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,0,0
77030017280,HD FEM1 S&N -G1,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,0,0
77030017282,HD FEM1 ZIMM -G1,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030017283,HD HUM BPLR1 STRY -H,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030017284,HD HUM BPLR4 STRY -H,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030017286,HD HUM GLOBL1 J&J -H,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030017287,HD HUM GLOBL1 J&J -H1,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030017288,HD HUM GLOBL2 J&J -H,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030017289,HD HUM1 EXAC -H,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030017290,HD RAD MOD1 ZIMM -G1,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030017366,IMPL HIP BPLR1 ZIMM -I,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030017367,IMPL KNEE HYBRD1 J&J -K1,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030017368,INSRT TIB BRNG1 ZIMM -F,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030017369,INSRT TIB BRNG1 ZIMM -G,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,0,0
77030017370,INSRT TIB BRNG1 ZIMM -G1,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030017371,INSRT TIB BRNG1 ZIMM -H,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030017372,INSRT TIB BRNG1 ZIMM -H1,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030017374,INSRT TIB BRNG1 STRY -G1,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030017375,INSRT TIB BRNG2 ZIMM -G,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030017376,INSRT TIB BRNG2 ZIMM -G1,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030017377,INSRT TIB BRNG2 J&J -G1,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030017378,INSRT TIB BRNG3 ZIMM -F,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030017379,INSRT TIB BRNG3 ZIMM -G1,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030017380,INSRT TIB BRNG4 ZIMM -F,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030017381,INSRT TIB BRNG4 ZIMM -G1,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030017382,INSRT TIB BRNG4 ZIMM -H,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030017384,INSRT TIB CONG1 ZIMM -G1,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030017387,INSRT TIB CR1 ZIMM -G1,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030017392,INSRT TIB HNG1 ZIMM -H,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030017393,INSRT TIB PFC1 J&J -H,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030017394,INSRT TIB PFC3 J&J -H,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030017395,INSRT TIB PFC4 J&J -H,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030017396,INSRT TIB POST1 S&N -G1,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030017397,INSRT TIB POST1 ZIMM -G1,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030017399,INSRT TIB PS1 J&J -H,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030017400,INSRT TIB PS1 ZIMM -G1,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030017401,INSRT TIB PS1 ZIMM -H,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030017403,INSRT TIB STB1 J&J -H,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030017404,INSRT TIB STB2 J&J -G1,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030017405,INSRT TIB STB2 J&J -H,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030017406,INSRT TIB STD1 J&J -G1,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030017407,INSRT TIB UCONG1 ZIMM -G1,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030017409,INSRT TIB W/SCR1 EXAC -H,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030017410,INSRT TIB1 ZIMM -G1,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030017411,INSRT TIB1 ZIMM -H,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030017413,INSRT TIB1 ENCR -G1,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030017414,INSRT TIB1 EXAC -H,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030017415,INSRT TIB1 J&J -H,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030017417,INSRT TIB1 S&N -G1,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030017419,INSRT TIB1 STRY -G1,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030017420,INSRT TIB1 ZIMM -G1,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030017421,INSRT TIB1 ZIMM -H,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030017426,INSRT TIB4 ENCR -G1,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030017427,INSRT TIB4 S&N -G1,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030017429,INSRT TIB ZIMM -C,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030017506,LNR ACET BPLR1 S&N -C,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030017507,LNR ACET BPLR3 S&N -C,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030017508,LNR ACET BPLR4 S&N -C,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030017510,LNR ACET INTOP1 ZIMM -H,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030017511,LNR ACET INTOP3 ZIMM -H,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030017513,LNR ACET LNGVTY1 ZIMM -H,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,0,0
77030017514,LNR ACET NEUT1 J&J -G1,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030017515,LNR ACET NEUT1 J&J -H,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030017516,LNR ACET NEUT2 J&J -G1,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030017517,LNR ACET NEUT2 J&J -H,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030017518,LNR ACET NEUT3 J&J -G1,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030017519,LNR ACET NEUT4 J&J -H,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030017520,LNR ACET RNGLOK1 ZIMM -F,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030017521,LNR ACET RNGLOK1 ZIMM -G,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030017522,LNR ACET RNGLOK1 ZIMM -G1,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030017523,LNR ACET RNGLOK1 ZIMM -H,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,0,0
77030017524,LNR ACET RNGLOK4 ZIMM -G,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030017526,LNR ACET TRIDENT STRY -G1,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030017527,LNR ACET ULTAMET1 J&J -H1,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,0,0
77030017528,LNR ACET XLPE1 ZIMM -G,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030017529,LNR ACET XLPE1 ZIMM -G1,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030017530,LNR ACET XLPE1 ZIMM -H,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030017532,LNR ACET1 ZIMM -G,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030017533,LNR ACET1 ZIMM -G1,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030017534,LNR ACET1 ZIMM -H,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030017535,LNR ACET1 J&J -G1,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030017536,LNR ACET1 J&J -H,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030017537,LNR ACET1 STRY -G1,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030017538,LNR ACET1 STRY -H,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030017540,LNR ACET1 ZIMM -G1,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030017541,LNR ACET1 ZIMM -H,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030017542,LNR ACET2 J&J -G1,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030017543,LNR ACET2 J&J -H,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030017544,LNR ACET2 STRY -H,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030017545,LNR ACET2 ZIMM -G1,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030017546,LNR ACET3 ZIMM -H,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030017547,LNR ACET3 J&J -H,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030017549,LNR ACET3 ZIMM -G1,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030017550,LNR ACET4 J&J -G1,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030017944,BASPLT TIB STEM1 NXGN ZIMM -H,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030018332,SHEL ACET CLUS1 STRY -H1,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030018333,SHEL ACET CLUS1 ZIMM -H,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030018334,SHEL ACET CLUS4 ZIMM -H,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030018335,SHEL ACET RAD1 ZIMM -G1,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030018338,SHEL ACET RNGLOK1 ZIMM -G1,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030018341,SHEL ACET RNGLOK4 ZIMM -H,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030018342,SHEL ACET SLD1 ZIMM -G1,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030018343,SHEL ACET SLD1 ZIMM -H,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030018345,SHEL ACET1 EXAC -H,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030018346,SHEL ACET1 S&N -G1,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030018364,SLV CNTR FEM1 ZIMM -C,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030018365,SLV CNTR FEM2 ZIMM -C,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030018367,SPCR AUG TIB1 ZIMM -G1,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030018369,SPCR FEM CEM1 ZIMM -H,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030018370,SPCR FEM CEM4 ZIMM -H,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030018371,SPCR FEM1 J&J -C,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030018392,STEM EXT MAXM1 ZIMM -G1,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030018393,STEM EXT MOD1 STRY -G1,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030018394,STEM EXT MOD2 STRY -G1,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030018397,STEM FEM CEM1 ZIMM -K1,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030018398,STEM FEM CEM1 STRY -G1,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030018399,STEM FEM CEM4 STRY -G1,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030018401,STEM FEM ECHLON4 S&N -H,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030018403,STEM FEM EXT1 S&N -G1,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030018404,STEM FEM EXT1 STRY -G1,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030018406,STEM FEM EXT1 ZIMM -H,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030018409,STEM FEM LAT1 ZIMM -K1,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030018412,STEM FEM POR1 ZIMM -K2,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,0,0
77030018413,STEM FEM POR1 ZIMM -K1,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030018414,STEM FEM TYP1 ZIMM -H,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030018415,STEM FEM TYP4 ZIMM -H,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030018416,STEM FEM VERSYS1 ZIMM -K1,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030018417,STEM FEM1 J&J -G1,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030018418,STEM FEM1 J&J -H,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030018419,STEM FEM1 J&J -K1,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030018420,STEM FEM1 J&J -K2,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030018421,STEM FEM2 J&J -K2,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
77030018422,STEM FEM3 J&J -G1,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,0,0
77030018424,STEM TIB FIN1 ZIMM -F,CRH Enterprise,9999,Default Department,Supplies,,278,C1776,,C1776,,0
