Charge Code,Description,CDM,Dept#,Department,Billing Category,Procedure Code,*Default UB - Revenue Code,*Default CPT - CPT/HCPCS Code,*Default CPT - Modifier,Compliance CPT/HCPCS Code,Primary Price,YTD Volume
71177001426,GUARDIAN STOMA IRRIGATOR DRAIN CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0270,,,,0.00,0
71177003145,GUAZE (STERILE) 2X2 CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0270,,,,0.00,1
71177003134,GUAZE 4X4 STERILE 10 PACK CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0270,,,,0.00,0
73290000065,GUIDANCE FOR RADIAJ TX DLVR,CRH Enterprise,9999,Default Department,PROCEDURES,,0333,77387,,77387,927.30,0
76010011475,GUIDE CATHET FLUID DRAINAG-PBB,CRH Enterprise,9999,Default Department,PROCEDURES,,0510,10030,,10030,,0
71177009582,GUIDE CATHETER STRAIGHT CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0272,C1887,,C1887,2941.00,0
71177006005,GUIDE PIN A CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,31.36,0
71177000148,GUIDE PIN B  CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,103.82,0
71177006066,GUIDE PIN C CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,356.58,0
71177006032,GUIDE PIN D CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,323.64,0
71177006969,GUIDE PIN E CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,0.00,0
71177006411,GUIDE PIN F CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,0.00,0
71177007401,GUIDE PIN H CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,238.48,0
71177007400,GUIDE PIN I CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,182.77,0
71177007643,GUIDE PIN J CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,461.05,0
71177001744,GUIDE PIN SYN DHS/DCS 2.5MM CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0270,,,,0.00,0
71177006059,GUIDE ROD A CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,400.86,0
71177006585,GUIDE ROD B CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0278,C1713,,C1713,504.37,0
71177008032,GUIDE ROD C CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,0.00,0
77030040962,GUIDE SIZE STPL SPEED SYNT -B,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,,0
71177002832,GUIDE STD FIXED CORE .38 34073 CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0270,,,,0.00,0
77030040961,GUIDE SURG CUT CUSTOM SYNT -F,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,,0
77030041957,GUIDE SURG ZIMM -B,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,,0
71177002319,GUIDE WIRE 035 150CM/F NITROL CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0270,,,,0.00,0
71177003336,GUIDE- GUIDE 11 GAUGE CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0621,,,,32.93,0
71177000647,GUIDEWIRE .035-0.27 ZEBRA CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0272,C1769,,C1769,0.00,0
71177001935,GUIDEWIRE .038 3CM CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0270,,,,0.00,0
71177003511,GUIDEWIRE 1.5M CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0272,C1769,,C1769,283.90,0
71177003510,GUIDEWIRE 2.6M CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0272,C1769,,C1769,283.90,0
71177000639,GUIDEWIRE A CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0272,C1769,,C1769,26.25,0
71177001954,GUIDEWIRE AA CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0272,c1769,,c1769,1627.50,0
71177001989,GUIDEWIRE AMP/HEPARIN TSCM CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,0.00,0
71177003916,GUIDEWIRE ANGIOGRAPHIC .025 X 145 CM  3 CRMC USE O,CRH Enterprise,9999,Default Department,Supplies,,0272,C1769,,C1769,0.00,0
71177000612,GUIDEWIRE B CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0272,C1769,,C1769,36.75,0
71177001996,GUIDEWIRE BB CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0272,C1769,,C1769,1732.50,0
77030036507,GUIDEWIRE BB XSPN CRMC ONLY,CRH Enterprise,9999,Default Department,Supplies,,0272,C1769,,C1769,,0
71177000771,GUIDEWIRE C CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0272,C1726,,C1726,47.25,9
71177009580,GUIDEWIRE CC  CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0272,C1769,,C1769,1837.50,0
77030035971,GUIDEWIRE CMFORTE BSC CRMC ONLY,CRH Enterprise,9999,Default Department,Supplies,,0278,C1769,,C1769,,0
71177008369,GUIDEWIRE D CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0272,C1769,,C1769,57.75,37
71177002014,GUIDEWIRE DIAM .035 CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,0.00,0
77030035900,GUIDEWIRE DREAMWIRE ENDO BSC CRMC ONLY,CRH Enterprise,9999,Default Department,Supplies,,0272,C1726,,C1726,,0
71177000214,GUIDEWIRE DRILL TIP ENDOSCOPIC  CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0272,C1769,,C1769,0.00,0
71177000786,GUIDEWIRE E CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0272,C1769,,C1769,73.50,2
71177002617,GUIDEWIRE EMERALD AMPLATZ 150C CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,0.00,0
71177008820,GUIDEWIRE ENDOSCOPIC 0.035IN DIA 260CML HYDRO CRMC,CRH Enterprise,9999,Default Department,Supplies,,0272,C1769,,C1769,0.00,0
71177000806,GUIDEWIRE F CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0272,C1769,,C1769,94.50,20
71177008370,GUIDEWIRE F CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0272,C1769,,C1769,0.00,0
71177001930,GUIDEWIRE F/MINISCOPE CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0270,,,,0.00,0
71177003874,GUIDEWIRE G CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0272,C1769,,C1769,126.00,4
71177000620,GUIDEWIRE GEENAN ST CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0272,C1769,,C1769,0.00,0
71177000622,GUIDEWIRE GLIDE/PROTECTOR/ZEBR CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0272,C1769,,C1769,473.53,0
71177000322,GUIDEWIRE H  CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0272,C1769,,C1769,157.50,113
71177002785,GUIDEWIRE HEAVY DUTY .038 CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,0.00,0
71177005584,GUIDEWIRE I CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0272,C1769,,C1769,194.25,6
77030036516,GUIDEWIRE INIT PLCMNT PG KT ENDO USEN CRMC ONLY,CRH Enterprise,9999,Default Department,Supplies,,0272,C1769,,C1769,0.00,0
71177006283,GUIDEWIRE J CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0272,C1769,,C1769,225.75,20
71177006602,GUIDEWIRE K CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0272,C1769,,C1769,262.50,56
71177003435,GUIDEWIRE L? CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0272,C1769,,C1769,299.25,20
71177002378,GUIDEWIRE LUBRI 3CM FLEXTIP CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,0.00,0
71177001999,GUIDEWIRE LUNDERQUIST CSF38 CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,0.00,0
71177001987,GUIDEWIRE LUNDERQUIST EXCHANGE CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,0.00,0
71177000710,GUIDEWIRE M CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0272,C1769,,C1769,346.50,0
77030036239,GUIDEWIRE MDL MAILMAN BSC CRMC ONLY,CRH Enterprise,9999,Default Department,Supplies,,0278,C1769,,C1769,,0
71177007026,GUIDEWIRE N CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0272,C1769,,C1769,399.00,6
71177000342,GUIDEWIRE O CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0272,C1769,,C1769,425.00,8
71177007034,GUIDEWIRE P CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0272,C1769,,C1769,475.00,0
71177007339,GUIDEWIRE Q CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0272,C1769,,C1769,550.00,17
71177007409,GUIDEWIRE R CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0272,C1769,,C1769,650.00,4
71177000664,GUIDEWIRE ROADRUNNER CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0272,C1769,,C1769,0.00,0
77030036477,GUIDEWIRE RUNTHROUGH CORONARY TERU CRMC ONLY,CRH Enterprise,9999,Default Department,Supplies,,0278,C1769,,C1769,,0
71177006384,GUIDEWIRE S CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0272,C1769,,C1769,750.00,0
77030035958,GUIDEWIRE SENSOR CYSTO BSC CRMC ONLY,CRH Enterprise,9999,Default Department,Supplies,,0272,C1769,,C1769,0.00,0
71177002015,GUIDEWIRE ST FLOPPY TIP .038 CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,0.00,0
71177002123,GUIDEWIRE STAINLESS STEEL CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,0.00,0
77030036177,GUIDEWIRE STD ENTEER MEDT CRMC ONLY,CRH Enterprise,9999,Default Department,Supplies,,0278,C1769,,C1769,0.00,0
71177001950,GUIDEWIRE STIFF SHAFT 038CM CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,0.00,0
77030035927,GUIDEWIRE STRAIGHT ENDO BSC CRMC ONLY,CRH Enterprise,9999,Default Department,Supplies,,0270,C1769,,C1769,,0
71177000713,GUIDEWIRE T CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0272,C1769,,C1769,850.00,0
71177001988,GUIDEWIRE TEFLON LLT .38 X 145 CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,0.00,0
77030036437,GUIDEWIRE THRUWAY SHORT TAPER BSC CRMC ONLY,CRH Enterprise,9999,Default Department,Supplies,,0270,C1769,,C1769,,0
77030036151,GUIDEWIRE THRUWAY SHRT TPR STERIL BSC CRMC ONLY,CRH Enterprise,9999,Default Department,Supplies,,0272,C1769,,C1769,,0
71177000621,GUIDEWIRE TRACER/AXCESS CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0272,C1769,,C1769,0.00,0
71177001986,GUIDEWIRE TSCFNB CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,0.00,0
71177007516,GUIDEWIRE U CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0272,C1769,,C1769,950.00,0
71177007517,GUIDEWIRE V CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0272,C1769,,C1769,1050.00,6
77030035972,GUIDEWIRE VERIFLEX CRMC ONLY,CRH Enterprise,9999,Default Department,Supplies,,0278,C1876,,C1876,,0
71177007518,GUIDEWIRE W CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0272,C1769,,C1769,1150.00,0
71177001990,GUIDEWIRE W/AMPLATL HEP CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,0.00,0
77030036128,GUIDEWIRE WHOLEY HI TRQ COVD CRMC ONLY,CRH Enterprise,9999,Default Department,Supplies,,0278,C1769,,C1769,0.00,0
71177007520,GUIDEWIRE X CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0272,C1769,,C1769,1250.00,1
71177007644,GUIDEWIRE Y CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0272,C1769,,C1769,1350.00,0
71177007655,GUIDEWIRE Z CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0278,C1769,,C1769,1450.00,0
71177003895,GUIDEWIRE-CORDIS CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0278,C1769,,C1769,521.05,0
99999985007,GUM MASTIC-STORAX-METHYLSALICYLATE-ALCOHOL IN A DR,CRH Enterprise,9999,Default Department,Pharmacy,74011250637,0250,,,,6.71,0
71167600076,GUMCO CIRC CLAMP CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0270,,,,0.00,0
77030013703,GUN CEM INJ STRY -F,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,,0
77030035901,GW CHOICE PT BSC CRMC ONLY,CRH Enterprise,9999,Default Department,Supplies,,0278,C1769,,C1769,0.00,2
77030036271,GWIRE 035/150 STRAIGHT BSC CRMC ONLY,CRH Enterprise,9999,Default Department,Supplies,,0278,C1769,,C1769,,0
77030040593,GWN BAIR PAWS FLX 3M -A,CRH Enterprise,9999,Default Department,Supplies,,0270,,,,,0
77030020782,GWN BAIR PAWS FLX 3M -B,CRH Enterprise,9999,Default Department,Supplies,,0270,,,,,0
71177007901,GYN DRAPE A CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,0.00,0
77030035938,GZ DRSG XEROFRM COVD CRMC ONLY,CRH Enterprise,9999,Default Department,Supplies,,0270,A6223,,A6223,,0
77030035961,GZ FINE MESH INTERSRB COVD CRMC ONLY,CRH Enterprise,9999,Default Department,Supplies,,0270,A6404,,A6404,,0
77030035937,GZ XROFRM LF COVD CRMC ONLY,CRH Enterprise,9999,Default Department,Supplies,,0270,A6222,,A6222,,0
74020000045,H PAPILLOMA VACC 3 DOSE VACCINE,CRH Enterprise,9999,Default Department,PROCEDURES,,0636,90650,,90650,,0
73040004192,H PYLORI DRUG ADMIN,CRH Enterprise,9999,Default Department,PROCEDURES,,0300,83014,,83014,,0
73030000082,H PYLORI STOOL EIA,CRH Enterprise,9999,Default Department,PROCEDURES,,0306,87338,,87338,112.42,3
71177004488,H-PLATE A CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0278,C1713,,C1713,422.10,0
71177008590,H-PLATE B CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0278,C1713,,C1713,561.60,0
73004000009,"H. PYLORI, TISSUE, POCT",CRH Enterprise,9999,Default Department,POC LAB,,0306,87077,,87077,,0
49281054758,HAEMOPHILUS B POLYSACCHARID CONJ-TETANUS TOX (PF),CRH Enterprise,9999,Default Department,Pharmacy,74011250636,0636,90648,,90648,57.53,1
71177004462,HALF PIN A CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0278,C1713,,C1713,293.33,0
71177004463,HALF PIN B CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0278,C1713,,C1713,367.25,0
71177004464,HALF PIN C CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0278,C1713,,C1713,374.41,0
71177007036,HALF PIN D CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0278,C1713,,C1713,220.58,0
71177004465,HALF RING A CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0278,C1776,,C1776,478.13,0
71177004466,HALF RING B CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0278,C1776,,C1776,506.75,0
71177000015,HALO APPLICATION  CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0270,,,,0.00,0
71177002291,HALO SYSTEM LARGE CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0270,,,,0.00,0
71177002290,HALO SYSTEM MEDIUM CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0270,,,,0.00,0
71177002289,HALO SYSTEM SMALL CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0270,,,,0.00,0
00378035101,HALOPERIDOL 0.5 MG TAB 1 MG,CRH Enterprise,9999,Default Department,Pharmacy,74011250637,0250,,,,2.55,0
51079073301,HALOPERIDOL 0.5 MG TAB 1 MG,CRH Enterprise,9999,Default Department,Pharmacy,74011250637,0250,,,,2.83,16
51079073320,HALOPERIDOL 0.5 MG TAB 1 MG,CRH Enterprise,9999,Default Department,Pharmacy,74011250637,0250,,,,2.83,0
00378025701,HALOPERIDOL 1 MG TAB 1 MG,CRH Enterprise,9999,Default Department,Pharmacy,74011250637,0250,,,,1.81,0
51079073401,HALOPERIDOL 1 MG TAB 1 MG,CRH Enterprise,9999,Default Department,Pharmacy,74011250637,0250,,,,2.01,20
51079073420,HALOPERIDOL 1 MG TAB 1 MG,CRH Enterprise,9999,Default Department,Pharmacy,74011250637,0250,,,,2.01,0
00378021401,HALOPERIDOL 2 MG TAB 1 MG,CRH Enterprise,9999,Default Department,Pharmacy,74011250637,0250,,,,1.24,0
51079073501,HALOPERIDOL 2 MG TAB 1 MG,CRH Enterprise,9999,Default Department,Pharmacy,74011250637,0250,,,,1.38,35
51079073520,HALOPERIDOL 2 MG TAB 1 MG,CRH Enterprise,9999,Default Department,Pharmacy,74011250637,0250,,,,1.38,0
54838050115,HALOPERIDOL 2 MG/ML ORAL CONCENTRATE 15 ML,CRH Enterprise,9999,Default Department,Pharmacy,74011250637,0250,,,,102.24,0
00121058105,HALOPERIDOL 2 MG/ML ORAL CONCENTRATE 2 MG,CRH Enterprise,9999,Default Department,Pharmacy,74011250637,0250,,,,3.42,12
00378032701,HALOPERIDOL 5 MG TAB 1 MG,CRH Enterprise,9999,Default Department,Pharmacy,74011250637,0250,,,,0.80,0
51079073601,HALOPERIDOL 5 MG TAB 1 MG,CRH Enterprise,9999,Default Department,Pharmacy,74011250637,0250,,,,0.89,0
60687016111,HALOPERIDOL 5 MG TAB 1 MG,CRH Enterprise,9999,Default Department,Pharmacy,74011250637,0250,,,,0.64,10
68382007901,HALOPERIDOL 5 MG TAB 1 MG,CRH Enterprise,9999,Default Department,Pharmacy,74011250637,0250,,,,0.61,0
50458025414,HALOPERIDOL DECANOATE 100 MG/ML LA IM SOLN 50 MG,CRH Enterprise,9999,Default Department,Pharmacy,74011250636,0636,J1631,,J1631,165.16,0
63323047101,HALOPERIDOL DECANOATE 100 MG/ML LA IM SOLN 50 MG,CRH Enterprise,9999,Default Department,Pharmacy,74011250636,0636,J1631,,J1631,51.22,0
70069038301,HALOPERIDOL DECANOATE 100 MG/ML LA IM SOLN 50 MG,CRH Enterprise,9999,Default Department,Pharmacy,74011250636,0636,J1631,,J1631,38.61,0
70069038305,HALOPERIDOL DECANOATE 100 MG/ML LA IM SOLN 50 MG,CRH Enterprise,9999,Default Department,Pharmacy,74011250636,0636,J1631,,J1631,38.61,0
63323046901,HALOPERIDOL DECANOATE 50 MG/ML LA IM SOLN 50 MG,CRH Enterprise,9999,Default Department,Pharmacy,74011250636,0636,J1631,,J1631,55.88,0
74020000120,HALOPERIDOL DECANOATE INJ,CRH Enterprise,9999,Default Department,Pharmacy,,0636,J1631,,J1631,,0
74020000229,HALOPERIDOL INJECTION-PBB,CRH Enterprise,9999,Default Department,Supplies,,0636,J1630,,J1630,,0
00143931901,HALOPERIDOL LACTATE 5 MG/ML IJ SOLN 2 MG,CRH Enterprise,9999,Default Department,Pharmacy,74011250636,0636,J1630,,J1630,0.50,5
00143950101,HALOPERIDOL LACTATE 5 MG/ML IJ SOLN 2 MG,CRH Enterprise,9999,Default Department,Pharmacy,74011250636,0636,J1630,,J1630,2.00,0
00143950125,HALOPERIDOL LACTATE 5 MG/ML IJ SOLN 2 MG,CRH Enterprise,9999,Default Department,Pharmacy,74011250636,0636,J1630,,J1630,2.00,0
10147091101,HALOPERIDOL LACTATE 5 MG/ML IJ SOLN 2 MG,CRH Enterprise,9999,Default Department,Pharmacy,74011250636,0636,J1630,,J1630,7.69,0
25021080601,HALOPERIDOL LACTATE 5 MG/ML IJ SOLN 2 MG,CRH Enterprise,9999,Default Department,Pharmacy,74011250636,0636,J1630,,J1630,6.26,39
50458025501,HALOPERIDOL LACTATE 5 MG/ML IJ SOLN 2 MG,CRH Enterprise,9999,Default Department,Pharmacy,74011250636,0636,J1630,,J1630,16.43,0
63323047400,HALOPERIDOL LACTATE 5 MG/ML IJ SOLN 2 MG,CRH Enterprise,9999,Default Department,Pharmacy,74011250636,0636,J1630,,J1630,7.50,0
63323047401,HALOPERIDOL LACTATE 5 MG/ML IJ SOLN 2 MG,CRH Enterprise,9999,Default Department,Pharmacy,74011250636,0636,J1630,,J1630,7.50,0
67457042600,HALOPERIDOL LACTATE 5 MG/ML IJ SOLN 2 MG,CRH Enterprise,9999,Default Department,Pharmacy,74011250636,0636,J1630,,J1630,1.10,84
67457042612,HALOPERIDOL LACTATE 5 MG/ML IJ SOLN 2 MG,CRH Enterprise,9999,Default Department,Pharmacy,74011250636,0636,J1630,,J1630,1.10,0
77030036048,HALTER HD DERY CRMC ONLY,CRH Enterprise,9999,Default Department,Supplies,,0270,,,,,0
71177001784,HALTER HEAD ANTERIOR CERVICAL CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0270,,,,0.00,0
71177005494,HAMMERTOE IMPLANT A CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0278,C1776,,C1776,636.72,0
71177005495,HAMMERTOE IMPLANT B CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0278,C1776,,C1776,1191.16,0
71177008685,HANA TABLE KIT A CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,0.00,0
73420000063,HAND RANGE OF MOTION REPORT CRMC USE ONLY,CRH Enterprise,9999,Default Department,PROCEDURES,,0430,95852,,95852,86.88,0
77030039369,HANDPC DISP HYDRODBRDR MEDT -D,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,,0
77030040597,HANDPC SCOUT BRST CIAM -C,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,,0
71177003313,HANDPIECE ATEC 12G X 20MM CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0270,,,,0.00,0
71177008801,HANDPIECE F/PRE SURG TUMOR GUIDE/SAVI SCOUT CRMC U,CRH Enterprise,9999,Default Department,Supplies,,0270,,,,0.00,0
71177008885,HANDPIECE OTO CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0270,,,,0.00,0
71177000258,HANDPIECE TATTO A  CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,0.00,0
73040004146,HAPTOGLOBIN QN,CRH Enterprise,9999,Default Department,PROCEDURES,,0301,83010,,83010,,0
71177004467,HARD ROD A CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0278,C1713,,C1713,382.75,0
71177004468,HARD ROD C CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0278,C1713,,C1713,782.19,0
71177004469,HARD ROD E CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0278,C1713,,C1713,2319.12,0
71177006242,HARMONIC SCALPEL A CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,0.00,0
71177000531,HARMONIC SCALPEL B CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0270,,,,0.00,0
71177006680,HARMONIC SCALPEL C CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,0.00,0
71177006682,HARMONIC SCALPEL D CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,0.00,0
71177006683,HARMONIC SCALPEL E CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,0.00,0
71177006684,HARMONIC SCALPEL F CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,0.00,0
71177007410,HARMONIC SCALPEL G CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,0.00,0
71177007487,HARMONIC SCALPEL H CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,0.00,0
71177007485,HARMONIC SCALPEL I CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,0.00,0
77030042166,HARNESS HIP -C,CRH Enterprise,9999,Default Department,Supplies,,0274,,,,,0
71177001027,HARRIS UTERINE IJ CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,0.00,0
77030009555,HARV GRFT RMR ARTH -F,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,,0
77030034784,HARV GRFT SET ARTH -B,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,,0
77030007604,HARV GRFT SET ARTH -F,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,,0
77030035147,HARV VEIN ENDOSC KT LIVA -F,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,,0
77030034046,HARV VESL VASVW SYS GTNG -G,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,,0
76010000032,HARVEST ALLO STEM CELLS,CRH Enterprise,9999,Default Department,PROCEDURES,,0819,38205,,38205,,0
76010000400,HARVEST AUTO STEM CELLS,CRH Enterprise,9999,Default Department,PROCEDURES,,0362,38206,,38206,,0
77030033643,HARVSTR EPIDERM 2.5 DISP KCON -E,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,,0
77030033644,HARVSTR EPIDERM 5.0 DISP KCON -E,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,,0
71177003338,HAWK1 HAWKINS NEEDLE 20G 5.0CM CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,0.00,0
71177003339,HAWK2 HAWKINS NEEDLE 20G 7.5CM CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,0.00,0
71177003340,HAWK3 HAWKINS NEDLE 20G 10.0CM CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,0.00,0
71177003547,HAWKINS NEEDLE 20G 10.0 CM CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,0.00,0
71177003520,HAWKINS NEEDLE 20G 5.0CM CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,0.00,0
71177003546,HAWKINS NEEDLE 20G 7.5 CM CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,0.00,0
71177003127,HAZMAT DECOM SUPPLIES CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0270,,,,0.00,0
73010000059,HBS AG EMP HEALTH CRMC USE ONLY,CRH Enterprise,9999,Default Department,PROCEDURES,,0300,,,,29.63,0
71177030001,HC BAIR HUGGER BLANKET CRMC USE ONLY,CRH Enterprise,9999,Default Department,PROCEDURES,,0272,,,,0.00,0
71177009560,HC CERVICAL DISK E CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0278,C1889,,C1889,5451.60,0
